SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,United All Commercial - All Plans ,Aetna All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,AvMed All Commercial - All Plans ,Sunshine (incldg. Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Freedom Health/Optimum MA - All Plans ,Wellcare MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Ultimate MA - All Plans 
2892308,FOLIC ACID RBC,82747,117.98,2/13/2023,38.9334,21.2364,4.7192,42.59078,24.42186,16.28124,31.61864,42.59078,30.32086,16.04528,15.10144,10.14628,5.07314,4.7192,5.66304,10.26426,9.55638,12.03396,10.26426,11.09012,11.09012,12.9778
7210703,LEFLUNOMIDE 10MG TAB,,9.48,2/13/2023,3.1284,1.7064,0.3792,3.42228,1.96236,1.30824,2.54064,3.42228,2.43636,1.28928,1.21344,0.81528,0.40764,0.3792,0.45504,0.82476,0.76788,0.96696,0.82476,0.89112,0.89112,1.0428
1214370,COLLAGENA 250OIN 5GM,,268.75,2/13/2023,88.6875,48.375,10.75,97.01875,55.63125,37.0875,72.025,97.01875,69.06875,36.55,34.4,23.1125,11.55625,10.75,12.9,23.38125,21.76875,27.4125,23.38125,25.2625,25.2625,29.5625
1691199,IR-TRNS THRM ART VN,SURG,11358.17,2/13/2023,3748.1961,2044.4706,454.3268,4100.29937,2351.14119,1567.42746,3043.98956,4100.29937,2919.04969,1544.71112,1453.84576,976.80262,488.40131,454.3268,545.19216,988.16079,920.01177,1158.53334,988.16079,1067.66798,1067.66798,1249.3987
8895311,UNLIST MOLEC PATH,81479,1446.9,2/13/2023,477.477,260.442,57.876,522.3309,299.5083,199.6722,387.7692,522.3309,371.8533,196.7784,185.2032,124.4334,62.2167,57.876,69.4512,125.8803,117.1989,147.5838,125.8803,136.0086,136.0086,159.159
1663024,CT-MAXILLOFACIAL WO,70486,7552.82,2/13/2023,2492.4306,1359.5076,302.1128,2726.56802,1563.43374,1042.28916,2024.15576,2726.56802,1941.07474,1027.18352,966.76096,649.54252,324.77126,302.1128,362.53536,657.09534,611.77842,770.38764,657.09534,709.96508,709.96508,830.8102
1660050,LE-PELVIS DR,72170,1294.42,2/13/2023,427.1586,232.9956,51.7768,467.28562,267.94494,178.62996,346.90456,467.28562,332.66594,176.04112,165.68576,111.32012,55.66006,51.7768,62.13216,112.61454,104.84802,132.03084,112.61454,121.67548,121.67548,142.3862
1413253,REP DEV URNRY WO SL3,C2631,7558.38,2/13/2023,2494.2654,1360.5084,302.3352,2728.57518,1564.58466,1043.05644,2025.64584,2728.57518,1942.50366,1027.93968,967.47264,650.02068,325.01034,302.3352,362.80224,657.57906,612.22878,770.95476,657.57906,710.48772,710.48772,831.4218
1691121,IR-FIX G COLON TUBE,SURG,1099.64,2/13/2023,362.8812,197.9352,43.9856,396.97004,227.62548,151.75032,294.70352,396.97004,282.60748,149.55104,140.75392,94.56904,47.28452,43.9856,52.78272,95.66868,89.07084,112.16328,95.66868,103.36616,103.36616,120.9604
1522140,IMM ADM FLU VACCINE,G0008,287.15,2/13/2023,94.7595,51.687,11.486,103.66115,59.44005,39.6267,76.9562,103.66115,73.79755,39.0524,36.7552,24.6949,12.34745,11.486,13.7832,24.98205,23.25915,29.2893,24.98205,26.9921,26.9921,31.5865
7212326,DIPTH/TETA/PERT PED,90700,255.7,2/13/2023,84.381,46.026,10.228,92.3077,52.9299,35.2866,68.5276,92.3077,65.7149,34.7752,32.7296,21.9902,10.9951,10.228,12.2736,22.2459,20.7117,26.0814,22.2459,24.0358,24.0358,28.127
1215299,HALOPERID 2MG/ML2.5M,,12.15,2/13/2023,4.0095,2.187,0.486,4.38615,2.51505,1.6767,3.2562,4.38615,3.12255,1.6524,1.5552,1.0449,0.52245,0.486,0.5832,1.05705,0.98415,1.2393,1.05705,1.1421,1.1421,1.3365
1825009,STRAPPING KNEE PTA,29530,498.62,2/13/2023,164.5446,89.7516,19.9448,180.00182,103.21434,68.80956,133.63016,180.00182,128.14534,67.81232,63.82336,42.88132,21.44066,19.9448,23.93376,43.37994,40.38822,50.85924,43.37994,46.87028,46.87028,54.8482
2892577,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,11.385,6.21,1.38,12.4545,7.1415,4.761,9.246,12.4545,8.8665,4.692,4.416,2.967,1.4835,1.38,1.656,3.0015,2.7945,3.519,3.0015,3.243,3.243,3.795
1417213,TRACHEOSTOMY SPK VLV,L8501,282.7,2/13/2023,93.291,50.886,11.308,102.0547,58.5189,39.0126,75.7636,102.0547,72.6539,38.4472,36.1856,24.3122,12.1561,11.308,13.5696,24.5949,22.8987,28.8354,24.5949,26.5738,26.5738,31.097
1855019,OT RE-EVAL VIST COTA,97168,301.62,2/13/2023,99.5346,54.2916,12.0648,108.88482,62.43534,41.62356,80.83416,108.88482,77.51634,41.02032,38.60736,25.93932,12.96966,12.0648,14.47776,26.24094,24.43122,30.76524,26.24094,28.35228,28.35228,33.1782
1415232,PRSTHS URNARY SPHC 2,C1815,25405.34,2/13/2023,8383.7622,4572.9612,1016.2136,9171.32774,5258.90538,3505.93692,6808.63112,9171.32774,6529.17238,3455.12624,3251.88352,2184.85924,1092.42962,1016.2136,1219.45632,2210.26458,2057.83254,2591.34468,2210.26458,2388.10196,2388.10196,2794.5874
1414902,REP DEV URINRY W/SL3,C1771,26195.57,2/13/2023,8644.5381,4715.2026,1047.8228,9456.60077,5422.48299,3614.98866,7020.41276,9456.60077,6732.26149,3562.59752,3353.03296,2252.81902,1126.40951,1047.8228,1257.38736,2279.01459,2121.84117,2671.94814,2279.01459,2462.38358,2462.38358,2881.5127
1061489,NI-TILT TABLE,93660,4658.35,2/13/2023,1537.2555,838.503,186.334,1681.66435,964.27845,642.8523,1248.4378,1681.66435,1197.19595,633.5356,596.2688,400.6181,200.30905,186.334,223.6008,405.27645,377.32635,475.1517,405.27645,437.8849,437.8849,512.4185
1217266,CAPTOPRIL 12.5MG TAB,,19.6,2/13/2023,6.468,3.528,0.784,7.0756,4.0572,2.7048,5.2528,7.0756,5.0372,2.6656,2.5088,1.6856,0.8428,0.784,0.9408,1.7052,1.5876,1.9992,1.7052,1.8424,1.8424,2.156
1061560,IC-PRQ CARD REV 1 VS,92941,48265.35,2/13/2023,15927.5655,8687.763,1930.614,17423.79135,9990.92745,6660.6183,12935.1138,17423.79135,12404.19495,6564.0876,6177.9648,4150.8201,2075.41005,1930.614,2316.7368,4199.08545,3909.49335,4923.0657,4199.08545,4536.9429,4536.9429,5309.1885
1218901,ACETIC AC 2%OTIC 15M,,245.38,2/13/2023,80.9754,44.1684,9.8152,88.58218,50.79366,33.86244,65.76184,88.58218,63.06266,33.37168,31.40864,21.10268,10.55134,9.8152,11.77824,21.34806,19.87578,25.02876,21.34806,23.06572,23.06572,26.9918
2892336,PROINSULIN,84206,178.08,2/13/2023,58.7664,32.0544,7.1232,64.28688,36.86256,24.57504,47.72544,64.28688,45.76656,24.21888,22.79424,15.31488,7.65744,7.1232,8.54784,15.49296,14.42448,18.16416,15.49296,16.73952,16.73952,19.5888
1612190,LE-LWR EXT INFANT CR,73592,1022.85,2/13/2023,337.5405,184.113,40.914,369.24885,211.72995,141.1533,274.1238,369.24885,262.87245,139.1076,130.9248,87.9651,43.98255,40.914,49.0968,88.98795,82.85085,104.3307,88.98795,96.1479,96.1479,112.5135
2893349,"RBC PRETREAT,SER,INC",86975,1804.17,2/13/2023,595.3761,324.7506,72.1668,651.30537,373.46319,248.97546,483.51756,651.30537,463.67169,245.36712,230.93376,155.15862,77.57931,72.1668,86.60016,156.96279,146.13777,184.02534,156.96279,169.59198,169.59198,198.4587
1633843,S-BIOP SFT TISS DEEP,SURG,4697.7,2/13/2023,1550.241,845.586,187.908,1695.8697,972.4239,648.2826,1258.9836,1695.8697,1207.3089,638.8872,601.3056,404.0022,202.0011,187.908,225.4896,408.6999,380.5137,479.1654,408.6999,441.5838,441.5838,516.747
2892011,CERULOPLASMIN,82390,71.23,2/13/2023,23.5059,12.8214,2.8492,25.71403,14.74461,9.82974,19.08964,25.71403,18.30611,9.68728,9.11744,6.12578,3.06289,2.8492,3.41904,6.19701,5.76963,7.26546,6.19701,6.69562,6.69562,7.8353
1219861,LACTUL 200GM/L EN 1L,,81.57,2/13/2023,26.9181,14.6826,3.2628,29.44677,16.88499,11.25666,21.86076,29.44677,20.96349,11.09352,10.44096,7.01502,3.50751,3.2628,3.91536,7.09659,6.60717,8.32014,7.09659,7.66758,7.66758,8.9727
1214665,KETAMINE 10MG/ML 3ML,,585,2/13/2023,193.05,105.3,23.4,211.185,121.095,80.73,156.78,211.185,150.345,79.56,74.88,50.31,25.155,23.4,28.08,50.895,47.385,59.67,50.895,54.99,54.99,64.35
1691176,IR-INS CATH RENAR 1B,SURG,19210.38,2/13/2023,6339.4254,3457.8684,768.4152,6934.94718,3976.54866,2651.03244,5148.38184,6934.94718,4937.06766,2612.61168,2458.92864,1652.09268,826.04634,768.4152,922.09824,1671.30306,1556.04078,1959.45876,1671.30306,1805.77572,1805.77572,2113.1418
1061447,S-INJ W FLUR CV DEV,36598,985.4,2/13/2023,325.182,177.372,39.416,355.7294,203.9778,135.9852,264.0872,355.7294,253.2478,134.0144,126.1312,84.7444,42.3722,39.416,47.2992,85.7298,79.8174,100.5108,85.7298,92.6276,92.6276,108.394
8890131,"SULFATE, URINE",84392,36.73,2/13/2023,12.1209,6.6114,1.4692,13.25953,7.60311,5.06874,9.84364,13.25953,9.43961,4.99528,4.70144,3.15878,1.57939,1.4692,1.76304,3.19551,2.97513,3.74646,3.19551,3.45262,3.45262,4.0403
1414409,CATH-INFUS PERIF 10,C1751,2804.76,2/13/2023,925.5708,504.8568,112.1904,1012.51836,580.58532,387.05688,751.67568,1012.51836,720.82332,381.44736,359.00928,241.20936,120.60468,112.1904,134.62848,244.01412,227.18556,286.08552,244.01412,263.64744,263.64744,308.5236
1211103,DEXAMETH 0.25MG ORAL,J8540,1.02,2/13/2023,0.3366,0.1836,0.0408,0.36822,0.21114,0.14076,0.27336,0.36822,0.26214,0.13872,0.13056,0.08772,0.04386,0.0408,0.04896,0.08874,0.08262,0.10404,0.08874,0.09588,0.09588,0.1122
1210351,MENTH-METH SA OIN30G,,9.71,2/13/2023,3.2043,1.7478,0.3884,3.50531,2.00997,1.33998,2.60228,3.50531,2.49547,1.32056,1.24288,0.83506,0.41753,0.3884,0.46608,0.84477,0.78651,0.99042,0.84477,0.91274,0.91274,1.0681
1212365,EPIFIX SQ CM,Q4186,1490.65,2/13/2023,491.9145,268.317,59.626,538.12465,308.56455,205.7097,399.4942,538.12465,383.09705,202.7284,190.8032,128.1959,64.09795,59.626,71.5512,129.68655,120.74265,152.0463,129.68655,140.1211,140.1211,163.9715
8890030,PROGESTERONE,84144,139.13,2/13/2023,45.9129,25.0434,5.5652,50.22593,28.79991,19.19994,37.28684,50.22593,35.75641,18.92168,17.80864,11.96518,5.98259,5.5652,6.67824,12.10431,11.26953,14.19126,12.10431,13.07822,13.07822,15.3043
1217737,AMOXICILLIN 500MG CP,,4.15,2/13/2023,1.3695,0.747,0.166,1.49815,0.85905,0.5727,1.1122,1.49815,1.06655,0.5644,0.5312,0.3569,0.17845,0.166,0.1992,0.36105,0.33615,0.4233,0.36105,0.3901,0.3901,0.4565
1217812,H-COD7.5-IBUP200MGTB,,10.46,2/13/2023,3.4518,1.8828,0.4184,3.77606,2.16522,1.44348,2.80328,3.77606,2.68822,1.42256,1.33888,0.89956,0.44978,0.4184,0.50208,0.91002,0.84726,1.06692,0.91002,0.98324,0.98324,1.1506
1218423,ZIPRASIDONE 40MG CAP,,12.79,2/13/2023,4.2207,2.3022,0.5116,4.61719,2.64753,1.76502,3.42772,4.61719,3.28703,1.73944,1.63712,1.09994,0.54997,0.5116,0.61392,1.11273,1.03599,1.30458,1.11273,1.20226,1.20226,1.4069
2811298,S-DISKOGRM INJ LUMB,62290,1786.05,2/13/2023,589.3965,321.489,71.442,644.76405,369.71235,246.4749,478.6614,644.76405,459.01485,242.9028,228.6144,153.6003,76.80015,71.442,85.7304,155.38635,144.67005,182.1771,155.38635,167.8887,167.8887,196.4655
7218034,LOCM 200-299MG/ML 1M,Q9966,0.59,2/13/2023,0.1947,0.1062,0.0236,0.21299,0.12213,0.08142,0.15812,0.21299,0.15163,0.08024,0.07552,0.05074,0.02537,0.0236,0.02832,0.05133,0.04779,0.06018,0.05133,0.05546,0.05546,0.0649
1213243,HEPARIN 1000U INJ,J1644,26.3,2/13/2023,8.679,4.734,1.052,9.4943,5.4441,3.6294,7.0484,9.4943,6.7591,3.5768,3.3664,2.2618,1.1309,1.052,1.2624,2.2881,2.1303,2.6826,2.2881,2.4722,2.4722,2.893
1612311,UE-HAND 3VWS BI CR,73130,2898.25,2/13/2023,956.4225,521.685,115.93,1046.26825,599.93775,399.9585,776.731,1046.26825,744.85025,394.162,370.976,249.2495,124.62475,115.93,139.116,252.14775,234.75825,295.6215,252.14775,272.4355,272.4355,318.8075
1210934,GRAFTJACKET SQ CM,Q4107,934.44,2/13/2023,308.3652,168.1992,37.3776,337.33284,193.42908,128.95272,250.42992,337.33284,240.15108,127.08384,119.60832,80.36184,40.18092,37.3776,44.85312,81.29628,75.68964,95.31288,81.29628,87.83736,87.83736,102.7884
1213626,CEFDIN 250MG/5ML 5ML,,18.66,2/13/2023,6.1578,3.3588,0.7464,6.73626,3.86262,2.57508,5.00088,6.73626,4.79562,2.53776,2.38848,1.60476,0.80238,0.7464,0.89568,1.62342,1.51146,1.90332,1.62342,1.75404,1.75404,2.0526
2894393,"T CELLS, TOTAL",86359,251.54,2/13/2023,83.0082,45.2772,10.0616,90.80594,52.06878,34.71252,67.41272,90.80594,64.64578,34.20944,32.19712,21.63244,10.81622,10.0616,12.07392,21.88398,20.37474,25.65708,21.88398,23.64476,23.64476,27.6694
8650052,IN-111 AUTO WBC-DOSE,A9570,5285.64,2/13/2023,1744.2612,951.4152,211.4256,1908.11604,1094.12748,729.41832,1416.55152,1908.11604,1358.40948,718.84704,676.56192,454.56504,227.28252,211.4256,253.71072,459.85068,428.13684,539.13528,459.85068,496.85016,496.85016,581.4204
1413213,PMKR DUAL RATE-RS L1,C1785,2337.3,2/13/2023,771.309,420.714,93.492,843.7653,483.8211,322.5474,626.3964,843.7653,600.6861,317.8728,299.1744,201.0078,100.5039,93.492,112.1904,203.3451,189.3213,238.4046,203.3451,219.7062,219.7062,257.103
2895942,"T CELLS, TOTAL",86359,251.54,2/13/2023,83.0082,45.2772,10.0616,90.80594,52.06878,34.71252,67.41272,90.80594,64.64578,34.20944,32.19712,21.63244,10.81622,10.0616,12.07392,21.88398,20.37474,25.65708,21.88398,23.64476,23.64476,27.6694
1663014,CT-GUIDE NEEDLE BX,77012,4042.5,2/13/2023,1334.025,727.65,161.7,1459.3425,836.7975,557.865,1083.39,1459.3425,1038.9225,549.78,517.44,347.655,173.8275,161.7,194.04,351.6975,327.4425,412.335,351.6975,379.995,379.995,444.675
2811420,S-INJ ELBOW ARTHRO,24220,2165.1,2/13/2023,714.483,389.718,86.604,781.6011,448.1757,298.7838,580.2468,781.6011,556.4307,294.4536,277.1328,186.1986,93.0993,86.604,103.9248,188.3637,175.3731,220.8402,188.3637,203.5194,203.5194,238.161
1060099,S-EXCHG NPHSTMY CTH,SURG,13058.51,2/13/2023,4309.3083,2350.5318,522.3404,4714.12211,2703.11157,1802.07438,3499.68068,4714.12211,3356.03707,1775.95736,1671.48928,1123.03186,561.51593,522.3404,626.80848,1136.09037,1057.73931,1331.96802,1136.09037,1227.49994,1227.49994,1436.4361
1835383,OT EVAL-LOW CMP COTA,97165,601.02,2/13/2023,198.3366,108.1836,24.0408,216.96822,124.41114,82.94076,161.07336,216.96822,154.46214,81.73872,76.93056,51.68772,25.84386,24.0408,28.84896,52.28874,48.68262,61.30404,52.28874,56.49588,56.49588,66.1122
2811421,S-INJ KNEE ARTHRO,27369,2165.1,2/13/2023,714.483,389.718,86.604,781.6011,448.1757,298.7838,580.2468,781.6011,556.4307,294.4536,277.1328,186.1986,93.0993,86.604,103.9248,188.3637,175.3731,220.8402,188.3637,203.5194,203.5194,238.161
1061703,IR-CAT DIAL TRAN STN,SURG,32027.15,2/13/2023,10568.9595,5764.887,1281.086,11561.80115,6629.62005,4419.7467,8583.2762,11561.80115,8230.97755,4355.6924,4099.4752,2754.3349,1377.16745,1281.086,1537.3032,2786.36205,2594.19915,3266.7693,2786.36205,3010.5521,3010.5521,3522.9865
2896304,OPIOIDS OP AN MS 1-2,80362,83.48,2/13/2023,27.5484,15.0264,3.3392,30.13628,17.28036,11.52024,22.37264,30.13628,21.45436,11.35328,10.68544,7.17928,3.58964,3.3392,4.00704,7.26276,6.76188,8.51496,7.26276,7.84712,7.84712,9.1828
1316684,ANTIDPRS TRIC MS 1-2,80335,83.48,2/13/2023,27.5484,15.0264,3.3392,30.13628,17.28036,11.52024,22.37264,30.13628,21.45436,11.35328,10.68544,7.17928,3.58964,3.3392,4.00704,7.26276,6.76188,8.51496,7.26276,7.84712,7.84712,9.1828
1210188,AMPICILLIN/SUB 1.5GM,J0295,170.11,2/13/2023,56.1363,30.6198,6.8044,61.40971,35.21277,23.47518,45.58948,61.40971,43.71827,23.13496,21.77408,14.62946,7.31473,6.8044,8.16528,14.79957,13.77891,17.35122,14.79957,15.99034,15.99034,18.7121
8621200,US-GUIDE AMNIOCENT,76946,1321.95,2/13/2023,436.2435,237.951,52.878,477.22395,273.64365,182.4291,354.2826,477.22395,339.74115,179.7852,169.2096,113.6877,56.84385,52.878,63.4536,115.00965,107.07795,134.8389,115.00965,124.2633,124.2633,145.4145
1374747,"WBC DIFF, MAN",85007,25.6,2/13/2023,8.448,4.608,1.024,9.2416,5.2992,3.5328,6.8608,9.2416,6.5792,3.4816,3.2768,2.2016,1.1008,1.024,1.2288,2.2272,2.0736,2.6112,2.2272,2.4064,2.4064,2.816
8895242,VIRUS INOCU SHELL VI,87254,130.22,2/13/2023,42.9726,23.4396,5.2088,47.00942,26.95554,17.97036,34.89896,47.00942,33.46654,17.70992,16.66816,11.19892,5.59946,5.2088,6.25056,11.32914,10.54782,13.28244,11.32914,12.24068,12.24068,14.3242
1217677,FOSINOPRIL 10MG TAB,,7.27,2/13/2023,2.3991,1.3086,0.2908,2.62447,1.50489,1.00326,1.94836,2.62447,1.86839,0.98872,0.93056,0.62522,0.31261,0.2908,0.34896,0.63249,0.58887,0.74154,0.63249,0.68338,0.68338,0.7997
2895617,FLT2 IT DUP VARIANTS,81245,1105.21,2/13/2023,364.7193,198.9378,44.2084,398.98081,228.77847,152.51898,296.19628,398.98081,284.03897,150.30856,141.46688,95.04806,47.52403,44.2084,53.05008,96.15327,89.52201,112.73142,96.15327,103.88974,103.88974,121.5731
1213575,BUSPIRONE 7.5MG TAB,,10.29,2/13/2023,3.3957,1.8522,0.4116,3.71469,2.13003,1.42002,2.75772,3.71469,2.64453,1.39944,1.31712,0.88494,0.44247,0.4116,0.49392,0.89523,0.83349,1.04958,0.89523,0.96726,0.96726,1.1319
1973249,ED-INJ THER IV PUSH,96374,726.9,2/13/2023,239.877,130.842,29.076,262.4109,150.4683,100.3122,194.8092,262.4109,186.8133,98.8584,93.0432,62.5134,31.2567,29.076,34.8912,63.2403,58.8789,74.1438,63.2403,68.3286,68.3286,79.959
1321197,TIS HYBRD AD SNG PRB,88364,498.62,2/13/2023,164.5446,89.7516,19.9448,180.00182,103.21434,68.80956,133.63016,180.00182,128.14534,67.81232,63.82336,42.88132,21.44066,19.9448,23.93376,43.37994,40.38822,50.85924,43.37994,46.87028,46.87028,54.8482
1214003,ADENOSINE 1MG INJ,J0153,56.7,2/13/2023,18.711,10.206,2.268,20.4687,11.7369,7.8246,15.1956,20.4687,14.5719,7.7112,7.2576,4.8762,2.4381,2.268,2.7216,4.9329,4.5927,5.7834,4.9329,5.3298,5.3298,6.237
1837803,TH PT REEVAL-VIST PT,97164,244.86,2/13/2023,80.8038,44.0748,9.7944,88.39446,50.68602,33.79068,65.62248,88.39446,62.92902,33.30096,31.34208,21.05796,10.52898,9.7944,11.75328,21.30282,19.83366,24.97572,21.30282,23.01684,23.01684,26.9346
7211647,ACTIV CHARC LIQ 240M,,194.33,2/13/2023,64.1289,34.9794,7.7732,70.15313,40.22631,26.81754,52.08044,70.15313,49.94281,26.42888,24.87424,16.71238,8.35619,7.7732,9.32784,16.90671,15.74073,19.82166,16.90671,18.26702,18.26702,21.3763
1612171,UE-ELBOW 3V CR,73080,1465.82,2/13/2023,483.7206,263.8476,58.6328,529.16102,303.42474,202.28316,392.83976,529.16102,376.71574,199.35152,187.62496,126.06052,63.03026,58.6328,70.35936,127.52634,118.73142,149.51364,127.52634,137.78708,137.78708,161.2402
1651058,NM-BONE SCAN MULTI,78305,2772.48,2/13/2023,914.9184,499.0464,110.8992,1000.86528,573.90336,382.60224,743.02464,1000.86528,712.52736,377.05728,354.87744,238.43328,119.21664,110.8992,133.07904,241.20576,224.57088,282.79296,241.20576,260.61312,260.61312,304.9728
1217800,FLUOROMETH 0.1% 5ML,,1743.35,2/13/2023,575.3055,313.803,69.734,629.34935,360.87345,240.5823,467.2178,629.34935,448.04095,237.0956,223.1488,149.9281,74.96405,69.734,83.6808,151.67145,141.21135,177.8217,151.67145,163.8749,163.8749,191.7685
1631556,CTA-ABD ART W RUNOFF,75635,8486.63,2/13/2023,2800.5879,1527.5934,339.4652,3063.67343,1756.73241,1171.15494,2274.41684,3063.67343,2181.06391,1154.18168,1086.28864,729.85018,364.92509,339.4652,407.35824,738.33681,687.41703,865.63626,738.33681,797.74322,797.74322,933.5293
