SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Cigna All Commercial - All Plans ,Humana All Commercial - All Plans ,AvMed All Commercial - All Plans ,Oscar HIX - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Cigna MA - All Plans ,Multiplan - All Plans 
1654910,NM-TUMR LOC SPECT 1D,78831,5814.31,2/13/2023,1569.8637,1046.5758,34.88586,3552.54341,779.11754,1494.27767,563.98807,924.47529,941.91822,610.50255,2191.99487,744.23168,180.24361,156.98637,186.05792,34.88586,482.58773,401.18739,343.04429,354.67291,412.81601,407.0017,325.60136,313.97274,3552.54341
8894230,ASPERGILLUS AB,86606,100.17,2/13/2023,27.0459,18.0306,0.60102,61.20387,13.42278,25.74369,9.71649,15.92703,16.22754,10.51785,37.76409,12.82176,3.10527,2.70459,3.20544,0.60102,8.31411,6.91173,5.91003,6.11037,7.11207,7.0119,5.60952,5.40918,61.20387
2892611,VLT-GTD CA CHN AB EA,86596,122.43,2/13/2023,33.0561,22.0374,0.73458,74.80473,16.40562,31.46451,11.87571,19.46637,19.83366,12.85515,46.15611,15.67104,3.79533,3.30561,3.91776,0.73458,10.16169,8.44767,7.22337,7.46823,8.69253,8.5701,6.85608,6.61122,74.80473
1912005,MSED OTH GT5 1ST15,99156,548.27,2/13/2023,148.0329,98.6886,3.28962,334.99297,73.46818,140.90539,53.18219,87.17493,88.81974,57.56835,206.69779,70.17856,16.99637,14.80329,17.54464,3.28962,45.50641,37.83063,32.34793,33.44447,38.92717,38.3789,30.70312,29.60658,334.99297
1221359,TRISODIUM CIT .5% 4L,,256.52,2/13/2023,69.2604,46.1736,1.53912,156.73372,34.37368,65.92564,24.88244,40.78668,41.55624,26.9346,96.70804,32.83456,7.95212,6.92604,8.20864,1.53912,21.29116,17.69988,15.13468,15.64772,18.21292,17.9564,14.36512,13.85208,156.73372
1217187,VERAPAMIL 80MG TAB,,4.15,2/13/2023,1.1205,0.747,0.0249,2.53565,0.5561,1.06655,0.40255,0.65985,0.6723,0.43575,1.56455,0.5312,0.12865,0.11205,0.1328,0.0249,0.34445,0.28635,0.24485,0.25315,0.29465,0.2905,0.2324,0.2241,2.53565
1217680,FENOFIBRATE 54MG TAB,,10.19,2/13/2023,2.7513,1.8342,0.06114,6.22609,1.36546,2.61883,0.98843,1.62021,1.65078,1.06995,3.84163,1.30432,0.31589,0.27513,0.32608,0.06114,0.84577,0.70311,0.60121,0.62159,0.72349,0.7133,0.57064,0.55026,6.22609
2894446,SMEAR COMPLEX STN,87209,120.2,2/13/2023,32.454,21.636,0.7212,73.4422,16.1068,30.8914,11.6594,19.1118,19.4724,12.621,45.3154,15.3856,3.7262,3.2454,3.8464,0.7212,9.9766,8.2938,7.0918,7.3322,8.5342,8.414,6.7312,6.4908,73.4422
1217080,BUPI-MPF.25%/EPI 10M,,340.27,2/13/2023,91.8729,61.2486,2.04162,207.90497,45.59618,87.44939,33.00619,54.10293,55.12374,35.72835,128.28179,43.55456,10.54837,9.18729,10.88864,2.04162,28.24241,23.47863,20.07593,20.75647,24.15917,23.8189,19.05512,18.37458,207.90497
1210147,ALTEPLASE RECOM 1MG,J2997,858.25,2/13/2023,231.7275,154.485,5.1495,524.39075,115.0055,220.57025,83.25025,136.46175,139.0365,90.11625,323.56025,109.856,26.60575,23.17275,27.464,5.1495,71.23475,59.21925,50.63675,52.35325,60.93575,60.0775,48.062,46.3455,524.39075
1882332,STD COG TST 1 HR,96125,274.91,2/13/2023,74.2257,49.4838,1.64946,167.97001,36.83794,70.65187,26.66627,43.71069,44.53542,28.86555,103.64107,35.18848,8.52221,7.42257,8.79712,1.64946,22.81753,18.96879,16.21969,16.76951,19.51861,19.2437,15.39496,14.84514,167.97001
335200,R&B ICU/CCU,,4569.98,2/13/2023,1233.8946,822.5964,27.41988,2792.25778,612.37732,1174.48486,443.28806,726.62682,740.33676,479.8479,1722.88246,584.95744,141.66938,123.38946,146.23936,27.41988,379.30834,315.32862,269.62882,278.76878,324.46858,319.8986,255.91888,246.77892,2792.25778
8890428,CFTR GENE ANALY CV,81220,3717.42,2/13/2023,1003.7034,669.1356,22.30452,2271.34362,498.13428,955.37694,360.58974,591.06978,602.22204,390.3291,1401.46734,475.82976,115.24002,100.37034,118.95744,22.30452,308.54586,256.50198,219.32778,226.76262,263.93682,260.2194,208.17552,200.74068,2271.34362
1825013,BIOFD ANY MODVIS PTA,90901,382.87,2/13/2023,103.3749,68.9166,2.29722,233.93357,51.30458,98.39759,37.13839,60.87633,62.02494,40.20135,144.34199,49.00736,11.86897,10.33749,12.25184,2.29722,31.77821,26.41803,22.58933,23.35507,27.18377,26.8009,21.44072,20.67498,233.93357
1217005,ASCORBIC AC 500MG/ML,,340.25,2/13/2023,91.8675,61.245,2.0415,207.89275,45.5935,87.44425,33.00425,54.09975,55.1205,35.72625,128.27425,43.552,10.54775,9.18675,10.888,2.0415,28.24075,23.47725,20.07475,20.75525,24.15775,23.8175,19.054,18.3735,207.89275
8891162,BILIRUBIN TOTAL,82247,33.39,2/13/2023,9.0153,6.0102,0.20034,20.40129,4.47426,8.58123,3.23883,5.30901,5.40918,3.50595,12.58803,4.27392,1.03509,0.90153,1.06848,0.20034,2.77137,2.30391,1.97001,2.03679,2.37069,2.3373,1.86984,1.80306,20.40129
1835372,CNTRST BTH-15MN COTA,97034,333.9,2/13/2023,90.153,60.102,2.0034,204.0129,44.7426,85.8123,32.3883,53.0901,54.0918,35.0595,125.8803,42.7392,10.3509,9.0153,10.6848,2.0034,27.7137,23.0391,19.7001,20.3679,23.7069,23.373,18.6984,18.0306,204.0129
1824951,NEUR RE-ED-15MIN PT,97112,392.89,2/13/2023,106.0803,70.7202,2.35734,240.05579,52.64726,100.97273,38.11033,62.46951,63.64818,41.25345,148.11953,50.28992,12.17959,10.60803,12.57248,2.35734,32.60987,27.10941,23.18051,23.96629,27.89519,27.5023,22.00184,21.21606,240.05579
1854953,THER ACTVT-15MIN OT,97530,242.63,2/13/2023,65.5101,43.6734,1.45578,148.24693,32.51242,62.35591,23.53511,38.57817,39.30606,25.47615,91.47151,31.05664,7.52153,6.55101,7.76416,1.45578,20.13829,16.74147,14.31517,14.80043,17.22673,16.9841,13.58728,13.10202,148.24693
2893492,MICROBE SUSCEP DISK,87184,50.09,2/13/2023,13.5243,9.0162,0.30054,30.60499,6.71206,12.87313,4.85873,7.96431,8.11458,5.25945,18.88393,6.41152,1.55279,1.35243,1.60288,0.30054,4.15747,3.45621,2.95531,3.05549,3.55639,3.5063,2.80504,2.70486,30.60499
1410068,PMKR DUAL RATE-RS L4,C1785,70119,2/13/2023,18932.13,12621.42,420.714,42842.709,9395.946,18020.583,6801.543,11148.921,11359.278,7362.495,26434.863,8975.232,2173.689,1893.213,2243.808,420.714,5819.877,4838.211,4137.021,4277.259,4978.449,4908.33,3926.664,3786.426,42842.709
7212032,METOCLOPRAM 10MG INJ,J2765,340.21,2/13/2023,91.8567,61.2378,2.04126,207.86831,45.58814,87.43397,33.00037,54.09339,55.11402,35.72205,128.25917,43.54688,10.54651,9.18567,10.88672,2.04126,28.23743,23.47449,20.07239,20.75281,24.15491,23.8147,19.05176,18.37134,207.86831
1523163,ADM IV INF CASI IMDV,M0243,1051.79,2/13/2023,283.9833,189.3222,6.31074,642.64369,140.93986,270.31003,102.02363,167.23461,170.38998,110.43795,396.52483,134.62912,32.60549,28.39833,33.65728,6.31074,87.29857,72.57351,62.05561,64.15919,74.67709,73.6253,58.90024,56.79666,642.64369
7212091,HYDROXYZI PAM 50MGCP,,4.15,2/13/2023,1.1205,0.747,0.0249,2.53565,0.5561,1.06655,0.40255,0.65985,0.6723,0.43575,1.56455,0.5312,0.12865,0.11205,0.1328,0.0249,0.34445,0.28635,0.24485,0.25315,0.29465,0.2905,0.2324,0.2241,2.53565
2894224,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.207,21.0795,4.623,8.8665,3.3465,5.4855,5.589,3.6225,13.0065,4.416,1.0695,0.9315,1.104,0.207,2.8635,2.3805,2.0355,2.1045,2.4495,2.415,1.932,1.863,21.0795
8890307,"SYPHILIS TEST, QUAL",86592,28.94,2/13/2023,7.8138,5.2092,0.17364,17.68234,3.87796,7.43758,2.80718,4.60146,4.68828,3.0387,10.91038,3.70432,0.89714,0.78138,0.92608,0.17364,2.40202,1.99686,1.70746,1.76534,2.05474,2.0258,1.62064,1.56276,17.68234
1663293,SP-SI JOINTS 2V CR,72200,1045.11,2/13/2023,282.1797,188.1198,6.27066,638.56221,140.04474,268.59327,101.37567,166.17249,169.30782,109.73655,394.00647,133.77408,32.39841,28.21797,33.44352,6.27066,86.74413,72.11259,61.66149,63.75171,74.20281,73.1577,58.52616,56.43594,638.56221
7211982,CEFAZOLIN 500MG INJ,J0690,340.21,2/13/2023,91.8567,61.2378,2.04126,207.86831,45.58814,87.43397,33.00037,54.09339,55.11402,35.72205,128.25917,43.54688,10.54651,9.18567,10.88672,2.04126,28.23743,23.47449,20.07239,20.75281,24.15491,23.8147,19.05176,18.37134,207.86831
8891530,"IMMUNOASSAY, RIA",83519,122.43,2/13/2023,33.0561,22.0374,0.73458,74.80473,16.40562,31.46451,11.87571,19.46637,19.83366,12.85515,46.15611,15.67104,3.79533,3.30561,3.91776,0.73458,10.16169,8.44767,7.22337,7.46823,8.69253,8.5701,6.85608,6.61122,74.80473
2896201,"DETECT AGNT NOS,DNAQ",87799,286.04,2/13/2023,77.2308,51.4872,1.71624,174.77044,38.32936,73.51228,27.74588,45.48036,46.33848,30.0342,107.83708,36.61312,8.86724,7.72308,9.15328,1.71624,23.74132,19.73676,16.87636,17.44844,20.30884,20.0228,16.01824,15.44616,174.77044
1061250,IC-VALVPLSTY PULM,92990,99999.99,2/13/2023,26999.9973,17999.9982,599.99994,61099.99389,13399.99866,25699.99743,9699.99903,15899.99841,16199.99838,10499.99895,37699.99623,12799.99872,3099.99969,2699.99973,3199.99968,599.99994,8299.99917,6899.99931,5899.99941,6099.99939,7099.99929,6999.9993,5599.99944,5399.99946,61099.99389
1061462,S-INC HEM-SER-F DRN,SURG,6352.61,2/13/2023,1715.2047,1143.4698,38.11566,3881.44471,851.24974,1632.62077,616.20317,1010.06499,1029.12282,667.02405,2394.93397,813.13408,196.93091,171.52047,203.28352,38.11566,527.26663,438.33009,374.80399,387.50921,451.03531,444.6827,355.74616,343.04094,3881.44471
1218677,CLOZAPINE 25MG TAB,,5.95,2/13/2023,1.6065,1.071,0.0357,3.63545,0.7973,1.52915,0.57715,0.94605,0.9639,0.62475,2.24315,0.7616,0.18445,0.16065,0.1904,0.0357,0.49385,0.41055,0.35105,0.36295,0.42245,0.4165,0.3332,0.3213,3.63545
1414425,CATH-RETRIEVAL 1,C1773,1168.65,2/13/2023,315.5355,210.357,7.0119,714.04515,156.5991,300.34305,113.35905,185.81535,189.3213,122.70825,440.58105,149.5872,36.22815,31.55355,37.3968,7.0119,96.99795,80.63685,68.95035,71.28765,82.97415,81.8055,65.4444,63.1071,714.04515
1211317,PORACTANT120MG/1.5ML,,6950.77,2/13/2023,1876.7079,1251.1386,41.70462,4246.92047,931.40318,1786.34789,674.22469,1105.17243,1126.02474,729.83085,2620.44029,889.69856,215.47387,187.67079,222.42464,41.70462,576.91391,479.60313,410.09543,423.99697,493.50467,486.5539,389.24312,375.34158,4246.92047
8895114,HPV HIGH RISK TYPES,87624,234.84,2/13/2023,63.4068,42.2712,1.40904,143.48724,31.46856,60.35388,22.77948,37.33956,38.04408,24.6582,88.53468,30.05952,7.28004,6.34068,7.51488,1.40904,19.49172,16.20396,13.85556,14.32524,16.67364,16.4388,13.15104,12.68136,143.48724
1061251,IC-ATHERCT CORO INI,92924,53980.21,2/13/2023,14574.6567,9716.4378,323.88126,32981.90831,7233.34814,13872.91397,5236.08037,8582.85339,8744.79402,5667.92205,20350.53917,6909.46688,1673.38651,1457.46567,1727.36672,323.88126,4480.35743,3724.63449,3184.83239,3292.79281,3832.59491,3778.6147,3022.89176,2914.93134,32981.90831
1413038,CATH BAL DIL NONVAS1,C1726,233.73,2/13/2023,63.1071,42.0714,1.40238,142.80903,31.31982,60.06861,22.67181,37.16307,37.86426,24.54165,88.11621,29.91744,7.24563,6.31071,7.47936,1.40238,19.39959,16.12737,13.79007,14.25753,16.59483,16.3611,13.08888,12.62142,142.80903
1825406,PRS-ORT SUB15MN COTA,97763,375.08,2/13/2023,101.2716,67.5144,2.25048,229.17388,50.26072,96.39556,36.38276,59.63772,60.76296,39.3834,141.40516,48.01024,11.62748,10.12716,12.00256,2.25048,31.13164,25.88052,22.12972,22.87988,26.63068,26.2556,21.00448,20.25432,229.17388
1641066,MR-PELVIS W,72196,8491.08,2/13/2023,2292.5916,1528.3944,50.94648,5188.04988,1137.80472,2182.20756,823.63476,1350.08172,1375.55496,891.5634,3201.13716,1086.85824,263.22348,229.25916,271.71456,50.94648,704.75964,585.88452,500.97372,517.95588,602.86668,594.3756,475.50048,458.51832,5188.04988
1221088,KCL 20MEQ/.45%NS1000,,365.92,2/13/2023,98.7984,65.8656,2.19552,223.57712,49.03328,94.04144,35.49424,58.18128,59.27904,38.4216,137.95184,46.83776,11.34352,9.87984,11.70944,2.19552,30.37136,25.24848,21.58928,22.32112,25.98032,25.6144,20.49152,19.75968,223.57712
7212170,METHYLPRED 80MG INJ,J1040,456.72,2/13/2023,123.3144,82.2096,2.74032,279.05592,61.20048,117.37704,44.30184,72.61848,73.98864,47.9556,172.18344,58.46016,14.15832,12.33144,14.61504,2.74032,37.90776,31.51368,26.94648,27.85992,32.42712,31.9704,25.57632,24.66288,279.05592
1218539,BRIMONIDIN.2%OS 10ML,,77.99,2/13/2023,21.0573,14.0382,0.46794,47.65189,10.45066,20.04343,7.56503,12.40041,12.63438,8.18895,29.40223,9.98272,2.41769,2.10573,2.49568,0.46794,6.47317,5.38131,4.60141,4.75739,5.53729,5.4593,4.36744,4.21146,47.65189
1218960,NAPROXEN 220MG TAB,,1.8,2/13/2023,0.486,0.324,0.0108,1.0998,0.2412,0.4626,0.1746,0.2862,0.2916,0.189,0.6786,0.2304,0.0558,0.0486,0.0576,0.0108,0.1494,0.1242,0.1062,0.1098,0.1278,0.126,0.1008,0.0972,1.0998
1663378,FL-UROGRAPH W TOM CR,74415,794.68,2/13/2023,214.5636,143.0424,4.76808,485.54948,106.48712,204.23276,77.08396,126.35412,128.73816,83.4414,299.59436,101.71904,24.63508,21.45636,25.42976,4.76808,65.95844,54.83292,46.88612,48.47548,56.42228,55.6276,44.50208,42.91272,485.54948
1814979,NEG PR WN LT50CM PT,97605,820.28,2/13/2023,221.4756,147.6504,4.92168,501.19108,109.91752,210.81196,79.56716,130.42452,132.88536,86.1294,309.24556,104.99584,25.42868,22.14756,26.24896,4.92168,68.08324,56.59932,48.39652,50.03708,58.23988,57.4196,45.93568,44.29512,501.19108
1314537,IDAT EACH AB TITER,86886,996.14,2/13/2023,268.9578,179.3052,5.97684,608.64154,133.48276,256.00798,96.62558,158.38626,161.37468,104.5947,375.54478,127.50592,30.88034,26.89578,31.87648,5.97684,82.67962,68.73366,58.77226,60.76454,70.72594,69.7298,55.78384,53.79156,608.64154
2892026,"HAPTOGLOBIN, QUANT",83010,83.48,2/13/2023,22.5396,15.0264,0.50088,51.00628,11.18632,21.45436,8.09756,13.27332,13.52376,8.7654,31.47196,10.68544,2.58788,2.25396,2.67136,0.50088,6.92884,5.76012,4.92532,5.09228,5.92708,5.8436,4.67488,4.50792,51.00628
1219285,ENALAPRILAT 2.5MG/2M,,340.27,2/13/2023,91.8729,61.2486,2.04162,207.90497,45.59618,87.44939,33.00619,54.10293,55.12374,35.72835,128.28179,43.55456,10.54837,9.18729,10.88864,2.04162,28.24241,23.47863,20.07593,20.75647,24.15917,23.8189,19.05512,18.37458,207.90497
1825025,HOT-COLD PACKS PTA,97010,350.6,2/13/2023,94.662,63.108,2.1036,214.2166,46.9804,90.1042,34.0082,55.7454,56.7972,36.813,132.1762,44.8768,10.8686,9.4662,11.2192,2.1036,29.0998,24.1914,20.6854,21.3866,24.8926,24.542,19.6336,18.9324,214.2166
1210931,INTEGRA BMWD SQ CM,Q4104,1831.91,2/13/2023,494.6157,329.7438,10.99146,1119.29701,245.47594,470.80087,177.69527,291.27369,296.76942,192.35055,690.63007,234.48448,56.78921,49.46157,58.62112,10.99146,152.04853,126.40179,108.08269,111.74651,130.06561,128.2337,102.58696,98.92314,1119.29701
1110405,MSED OTH GT5 1ST15,99156,550.83,2/13/2023,148.7241,99.1494,3.30498,336.55713,73.81122,141.56331,53.43051,87.58197,89.23446,57.83715,207.66291,70.50624,17.07573,14.87241,17.62656,3.30498,45.71889,38.00727,32.49897,33.60063,39.10893,38.5581,30.84648,29.74482,336.55713
1210638,DIGOXIN 50MCG/ML 5ML,,79.66,2/13/2023,21.5082,14.3388,0.47796,48.67226,10.67444,20.47262,7.72702,12.66594,12.90492,8.3643,30.03182,10.19648,2.46946,2.15082,2.54912,0.47796,6.61178,5.49654,4.69994,4.85926,5.65586,5.5762,4.46096,4.30164,48.67226
1217314,CHLORTHALIDONE 25MGT,,10.94,2/13/2023,2.9538,1.9692,0.06564,6.68434,1.46596,2.81158,1.06118,1.73946,1.77228,1.1487,4.12438,1.40032,0.33914,0.29538,0.35008,0.06564,0.90802,0.75486,0.64546,0.66734,0.77674,0.7658,0.61264,0.59076,6.68434
1621639,US-BREAST LIMITED,76642,1107.44,2/13/2023,299.0088,199.3392,6.64464,676.64584,148.39696,284.61208,107.42168,176.08296,179.40528,116.2812,417.50488,141.75232,34.33064,29.90088,35.43808,6.64464,91.91752,76.41336,65.33896,67.55384,78.62824,77.5208,62.01664,59.80176,676.64584
1835045,THER ACTVT-15MIN PTA,97530,242.63,2/13/2023,65.5101,43.6734,1.45578,148.24693,32.51242,62.35591,23.53511,38.57817,39.30606,25.47615,91.47151,31.05664,7.52153,6.55101,7.76416,1.45578,20.13829,16.74147,14.31517,14.80043,17.22673,16.9841,13.58728,13.10202,148.24693
1218725,FLECAINIDE 50MG TAB,,10.22,2/13/2023,2.7594,1.8396,0.06132,6.24442,1.36948,2.62654,0.99134,1.62498,1.65564,1.0731,3.85294,1.30816,0.31682,0.27594,0.32704,0.06132,0.84826,0.70518,0.60298,0.62342,0.72562,0.7154,0.57232,0.55188,6.24442
1212503,LANOLIN CREAM 40GM,,49.68,2/13/2023,13.4136,8.9424,0.29808,30.35448,6.65712,12.76776,4.81896,7.89912,8.04816,5.2164,18.72936,6.35904,1.54008,1.34136,1.58976,0.29808,4.12344,3.42792,2.93112,3.03048,3.52728,3.4776,2.78208,2.68272,30.35448
2892714,HIV1 AG W HIV 1 2 AB,G0475,160.27,2/13/2023,43.2729,28.8486,0.96162,97.92497,21.47618,41.18939,15.54619,25.48293,25.96374,16.82835,60.42179,20.51456,4.96837,4.32729,5.12864,0.96162,13.30241,11.05863,9.45593,9.77647,11.37917,11.2189,8.97512,8.65458,97.92497
1410045,LEAD LT VENT COR LV5,C1900,29216.25,2/13/2023,7888.3875,5258.925,175.2975,17851.12875,3914.9775,7508.57625,2833.97625,4645.38375,4733.0325,3067.70625,11014.52625,3739.68,905.70375,788.83875,934.92,175.2975,2424.94875,2015.92125,1723.75875,1782.19125,2074.35375,2045.1375,1636.11,1577.6775,17851.12875
2896187,HEPATIC FUNCTION PAN,80076,54.54,2/13/2023,14.7258,9.8172,0.32724,33.32394,7.30836,14.01678,5.29038,8.67186,8.83548,5.7267,20.56158,6.98112,1.69074,1.47258,1.74528,0.32724,4.52682,3.76326,3.21786,3.32694,3.87234,3.8178,3.05424,2.94516,33.32394
1061666,CC-RPR A-UNI NDGF RP,SURG,4114.29,2/13/2023,1110.8583,740.5722,24.68574,2513.83119,551.31486,1057.37253,399.08613,654.17211,666.51498,432.00045,1551.08733,526.62912,127.54299,111.08583,131.65728,24.68574,341.48607,283.88601,242.74311,250.97169,292.11459,288.0003,230.40024,222.17166,2513.83119
1217647,ETHYL CHL SPR 105ML,,233.52,2/13/2023,63.0504,42.0336,1.40112,142.68072,31.29168,60.01464,22.65144,37.12968,37.83024,24.5196,88.03704,29.89056,7.23912,6.30504,7.47264,1.40112,19.38216,16.11288,13.77768,14.24472,16.57992,16.3464,13.07712,12.61008,142.68072
7210464,VECURONIUM 20MG SOLR,,340.27,2/13/2023,91.8729,61.2486,2.04162,207.90497,45.59618,87.44939,33.00619,54.10293,55.12374,35.72835,128.28179,43.55456,10.54837,9.18729,10.88864,2.04162,28.24241,23.47863,20.07593,20.75647,24.15917,23.8189,19.05512,18.37458,207.90497
1413244,CATH EP COOL-TIP L4,C2630,11686.5,2/13/2023,3155.355,2103.57,70.119,7140.4515,1565.991,3003.4305,1133.5905,1858.1535,1893.213,1227.0825,4405.8105,1495.872,362.2815,315.5355,373.968,70.119,969.9795,806.3685,689.5035,712.8765,829.7415,818.055,654.444,631.071,7140.4515
2891434,"HELMINTH AB, NOS",86682,86.81,2/13/2023,23.4387,15.6258,0.52086,53.04091,11.63254,22.31017,8.42057,13.80279,14.06322,9.11505,32.72737,11.11168,2.69111,2.34387,2.77792,0.52086,7.20523,5.98989,5.12179,5.29541,6.16351,6.0767,4.86136,4.68774,53.04091
1623862,S-PERC CRYO ABL RENL,SURG,37591.05,2/13/2023,10149.5835,6766.389,225.5463,22968.13155,5037.2007,9660.89985,3646.33185,5976.97695,6089.7501,3947.06025,14171.82585,4811.6544,1165.32255,1014.95835,1202.9136,225.5463,3120.05715,2593.78245,2217.87195,2293.05405,2668.96455,2631.3735,2105.0988,2029.9167,22968.13155
