SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,Avmed All Commercial - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,Humana MM - All Plans ,United MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Multiplan - All Plans 
1217519,LIDOCAINE 2% GEL10ML,,61.88,2/13/2023,16.7076,11.1384,0.99008,15.40812,7.4256,15.03684,6.93056,9.9008,8.78696,9.03448,7.1162,15.40812,1.91828,1.91828,1.67076,0.99008,5.38356,4.45536,3.65092,4.39348,4.26972,4.57912,3.77468,13.3042
2894856,VIRUS INOCU SHELL VI,87254,130.22,2/13/2023,35.1594,23.4396,2.08352,32.42478,15.6264,31.64346,14.58464,20.8352,18.49124,19.01212,14.9753,32.42478,4.03682,4.03682,3.51594,2.08352,11.32914,9.37584,7.68298,9.24562,8.98518,9.63628,7.94342,27.9973
2892352,AMIKACIN,80150,100.17,2/13/2023,27.0459,18.0306,1.60272,24.94233,12.0204,24.34131,11.21904,16.0272,14.22414,14.62482,11.51955,24.94233,3.10527,3.10527,2.70459,1.60272,8.71479,7.21224,5.91003,7.11207,6.91173,7.41258,6.11037,21.53655
7218003,GADOTERATE 0.1ML INJ,A9575,0.99,2/13/2023,0.2673,0.1782,0.01584,0.24651,0.1188,0.24057,0.11088,0.1584,0.14058,0.14454,0.11385,0.24651,0.03069,0.03069,0.02673,0.01584,0.08613,0.07128,0.05841,0.07029,0.06831,0.07326,0.06039,0.21285
1663082,US-FETAL BIO NONST,76819,2238.24,2/13/2023,604.3248,402.8832,35.81184,557.32176,268.5888,543.89232,250.68288,358.1184,317.83008,326.78304,257.3976,557.32176,69.38544,69.38544,60.43248,35.81184,194.72688,161.15328,132.05616,158.91504,154.43856,165.62976,136.53264,481.2216
7210816,ESTRAD.025MG/24 PT1X,,505.27,2/13/2023,136.4229,90.9486,8.08432,125.81223,60.6324,122.78061,56.59024,80.8432,71.74834,73.76942,58.10605,125.81223,15.66337,15.66337,13.64229,8.08432,43.95849,36.37944,29.81093,35.87417,34.86363,37.38998,30.82147,108.63305
1663029,CT-NECK SOFT TIS WWO,70492,8259.57,2/13/2023,2230.0839,1486.7226,132.15312,2056.63293,991.1484,2007.07551,925.07184,1321.5312,1172.85894,1205.89722,949.85055,2056.63293,256.04667,256.04667,223.00839,132.15312,718.58259,594.68904,487.31463,586.42947,569.91033,611.20818,503.83377,1775.80755
7211803,HEP B VAC PED,90744,261.11,2/13/2023,70.4997,46.9998,4.17776,65.01639,31.3332,63.44973,29.24432,41.7776,37.07762,38.12206,30.02765,65.01639,8.09441,8.09441,7.04997,4.17776,22.71657,18.79992,15.40549,18.53881,18.01659,19.32214,15.92771,56.13865
1663291,LE-PELVIS CR,72170,1294.42,2/13/2023,349.4934,232.9956,20.71072,322.31058,155.3304,314.54406,144.97504,207.1072,183.80764,188.98532,148.8583,322.31058,40.12702,40.12702,34.94934,20.71072,112.61454,93.19824,76.37078,91.90382,89.31498,95.78708,78.95962,278.3003
1061556,IC-PRQ CRD ST-AT-ANG,92933,52174.21,2/13/2023,14087.0367,9391.3578,834.78736,12991.37829,6260.9052,12678.33303,5843.51152,8347.8736,7408.73782,7617.43466,6000.03415,12991.37829,1617.40051,1617.40051,1408.70367,834.78736,4539.15627,3756.54312,3078.27839,3704.36891,3600.02049,3860.89154,3182.62681,11217.45515
8894068,"HEMATOCRIT, OTHER",85014,15.58,2/13/2023,4.2066,2.8044,0.24928,3.87942,1.8696,3.78594,1.74496,2.4928,2.21236,2.27468,1.7917,3.87942,0.48298,0.48298,0.42066,0.24928,1.35546,1.12176,0.91922,1.10618,1.07502,1.15292,0.95038,3.3497
1314269,"BLD GAS-PH,PO2,PCO2",82803,173.63,2/13/2023,46.8801,31.2534,2.77808,43.23387,20.8356,42.19209,19.44656,27.7808,24.65546,25.34998,19.96745,43.23387,5.38253,5.38253,4.68801,2.77808,15.10581,12.50136,10.24417,12.32773,11.98047,12.84862,10.59143,37.33045
1651041,NM-SALIVARY GLAND SE,78231,1678.4,2/13/2023,453.168,302.112,26.8544,417.9216,201.408,407.8512,187.9808,268.544,238.3328,245.0464,193.016,417.9216,52.0304,52.0304,45.3168,26.8544,146.0208,120.8448,99.0256,119.1664,115.8096,124.2016,102.3824,360.856
1882264,SENS INTG-15 MIN,97533,417.38,2/13/2023,112.6926,75.1284,6.67808,103.92762,50.0856,101.42334,46.74656,66.7808,59.26796,60.93748,47.9987,103.92762,12.93878,12.93878,11.26926,6.67808,36.31206,30.05136,24.62542,29.63398,28.79922,30.88612,25.46018,89.7367
1217684,FENTANYL 25MCG/HR PT,,33.94,2/13/2023,9.1638,6.1092,0.54304,8.45106,4.0728,8.24742,3.80128,5.4304,4.81948,4.95524,3.9031,8.45106,1.05214,1.05214,0.91638,0.54304,2.95278,2.44368,2.00246,2.40974,2.34186,2.51156,2.07034,7.2971
8894376,TRANSCORTIN,84449,120.2,2/13/2023,32.454,21.636,1.9232,29.9298,14.424,29.2086,13.4624,19.232,17.0684,17.5492,13.823,29.9298,3.7262,3.7262,3.2454,1.9232,10.4574,8.6544,7.0918,8.5342,8.2938,8.8948,7.3322,25.843
8890374,"HELMINTH AB, NOS",86682,86.81,2/13/2023,23.4387,15.6258,1.38896,21.61569,10.4172,21.09483,9.72272,13.8896,12.32702,12.67426,9.98315,21.61569,2.69111,2.69111,2.34387,1.38896,7.55247,6.25032,5.12179,6.16351,5.98989,6.42394,5.29541,18.66415
7210424,OMEPRAZOL 40MG DR CP,,4.15,2/13/2023,1.1205,0.747,0.0664,1.03335,0.498,1.00845,0.4648,0.664,0.5893,0.6059,0.47725,1.03335,0.12865,0.12865,0.11205,0.0664,0.36105,0.2988,0.24485,0.29465,0.28635,0.3071,0.25315,0.89225
1913258,THERA EA AD IV PUSH,96375,717.92,2/13/2023,193.8384,129.2256,11.48672,178.76208,86.1504,174.45456,80.40704,114.8672,101.94464,104.81632,82.5608,178.76208,22.25552,22.25552,19.38384,11.48672,62.45904,51.69024,42.35728,50.97232,49.53648,53.12608,43.79312,154.3528
1217904,SULFASALAZIN 500MGTB,,26.75,2/13/2023,7.2225,4.815,0.428,6.66075,3.21,6.50025,2.996,4.28,3.7985,3.9055,3.07625,6.66075,0.82925,0.82925,0.72225,0.428,2.32725,1.926,1.57825,1.89925,1.84575,1.9795,1.63175,5.75125
2893329,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
7211100,MAGNES SULF PWD 1GM,,195.17,2/13/2023,52.6959,35.1306,3.12272,48.59733,23.4204,47.42631,21.85904,31.2272,27.71414,28.49482,22.44455,48.59733,6.05027,6.05027,5.26959,3.12272,16.97979,14.05224,11.51503,13.85707,13.46673,14.44258,11.90537,41.96155
1663129,US-DPLX IMT GFT ARTA,93979,1311.11,2/13/2023,353.9997,235.9998,20.97776,326.46639,157.3332,318.59973,146.84432,209.7776,186.17762,191.42206,150.77765,326.46639,40.64441,40.64441,35.39997,20.97776,114.06657,94.39992,77.35549,93.08881,90.46659,97.02214,79.97771,281.88865
1217008,ASPIRIN 300MG SUPP,,8.39,2/13/2023,2.2653,1.5102,0.13424,2.08911,1.0068,2.03877,0.93968,1.3424,1.19138,1.22494,0.96485,2.08911,0.26009,0.26009,0.22653,0.13424,0.72993,0.60408,0.49501,0.59569,0.57891,0.62086,0.51179,1.80385
2894599,"FLUORESCENT AB,SCREE",86255,80.14,2/13/2023,21.6378,14.4252,1.28224,19.95486,9.6168,19.47402,8.97568,12.8224,11.37988,11.70044,9.2161,19.95486,2.48434,2.48434,2.16378,1.28224,6.97218,5.77008,4.72826,5.68994,5.52966,5.93036,4.88854,17.2301
1212413,FLUPHENAZ 5MG/ML 1ML,,34.55,2/13/2023,9.3285,6.219,0.5528,8.60295,4.146,8.39565,3.8696,5.528,4.9061,5.0443,3.97325,8.60295,1.07105,1.07105,0.93285,0.5528,3.00585,2.4876,2.03845,2.45305,2.38395,2.5567,2.10755,7.42825
2893665,TIS HYBRD MUL PRB,88366,1945.52,2/13/2023,525.2904,350.1936,31.12832,484.43448,233.4624,472.76136,217.89824,311.2832,276.26384,284.04592,223.7348,484.43448,60.31112,60.31112,52.52904,31.12832,169.26024,140.07744,114.78568,138.13192,134.24088,143.96848,118.67672,418.2868
1720011,BRONCH RM LV1 ADD MN,SURG,146.92,2/13/2023,39.6684,26.4456,2.35072,36.58308,17.6304,35.70156,16.45504,23.5072,20.86264,21.45032,16.8958,36.58308,4.55452,4.55452,3.96684,2.35072,12.78204,10.57824,8.66828,10.43132,10.13748,10.87208,8.96212,31.5878
1651147,NM-LUNG PERFUS DIFFR,78597,6012.43,2/13/2023,1623.3561,1082.2374,96.19888,1497.09507,721.4916,1461.02049,673.39216,961.9888,853.76506,877.81478,691.42945,1497.09507,186.38533,186.38533,162.33561,96.19888,523.08141,432.89496,354.73337,426.88253,414.85767,444.91982,366.75823,1292.67245
2896213,AMYLASE,82150,43.41,2/13/2023,11.7207,7.8138,0.69456,10.80909,5.2092,10.54863,4.86192,6.9456,6.16422,6.33786,4.99215,10.80909,1.34571,1.34571,1.17207,0.69456,3.77667,3.12552,2.56119,3.08211,2.99529,3.21234,2.64801,9.33315
1375038,CELL CTW-DIF BODYFLU,89051,37.84,2/13/2023,10.2168,6.8112,0.60544,9.42216,4.5408,9.19512,4.23808,6.0544,5.37328,5.52464,4.3516,9.42216,1.17304,1.17304,1.02168,0.60544,3.29208,2.72448,2.23256,2.68664,2.61096,2.80016,2.30824,8.1356
1210371,CARBID25-LEVO100MGTB,,4.15,2/13/2023,1.1205,0.747,0.0664,1.03335,0.498,1.00845,0.4648,0.664,0.5893,0.6059,0.47725,1.03335,0.12865,0.12865,0.11205,0.0664,0.36105,0.2988,0.24485,0.29465,0.28635,0.3071,0.25315,0.89225
2895182,EGFR GENE COM VAR,81235,2167.01,2/13/2023,585.0927,390.0618,34.67216,539.58549,260.0412,526.58343,242.70512,346.7216,307.71542,316.38346,249.20615,539.58549,67.17731,67.17731,58.50927,34.67216,188.52987,156.02472,127.85359,153.85771,149.52369,160.35874,132.18761,465.90715
2894206,GARDNER VAG DNA QUAN,87512,279.36,2/13/2023,75.4272,50.2848,4.46976,69.56064,33.5232,67.88448,31.28832,44.6976,39.66912,40.78656,32.1264,69.56064,8.66016,8.66016,7.54272,4.46976,24.30432,20.11392,16.48224,19.83456,19.27584,20.67264,17.04096,60.0624
1825062,ELEC STM-UNAT-VI PTA,G0283,317.21,2/13/2023,85.6467,57.0978,5.07536,78.98529,38.0652,77.08203,35.52752,50.7536,45.04382,46.31266,36.47915,78.98529,9.83351,9.83351,8.56467,5.07536,27.59727,22.83912,18.71539,22.52191,21.88749,23.47354,19.34981,68.20015
2896236,SPECIFIC GRAVITY,84315,22.26,2/13/2023,6.0102,4.0068,0.35616,5.54274,2.6712,5.40918,2.49312,3.5616,3.16092,3.24996,2.5599,5.54274,0.69006,0.69006,0.60102,0.35616,1.93662,1.60272,1.31334,1.58046,1.53594,1.64724,1.35786,4.7859
1211701,SILODOSIN 4MG CAP,,33.86,2/13/2023,9.1422,6.0948,0.54176,8.43114,4.0632,8.22798,3.79232,5.4176,4.80812,4.94356,3.8939,8.43114,1.04966,1.04966,0.91422,0.54176,2.94582,2.43792,1.99774,2.40406,2.33634,2.50564,2.06546,7.2799
1973232,ED-MAJOR PROCEDURE,SURG,3370.5,2/13/2023,910.035,606.69,53.928,839.2545,404.46,819.0315,377.496,539.28,478.611,492.093,387.6075,839.2545,104.4855,104.4855,91.0035,53.928,293.2335,242.676,198.8595,239.3055,232.5645,249.417,205.6005,724.6575
1864950,MASSG THRPY-15MN OT,97124,93.49,2/13/2023,25.2423,16.8282,1.49584,23.27901,11.2188,22.71807,10.47088,14.9584,13.27558,13.64954,10.75135,23.27901,2.89819,2.89819,2.52423,1.49584,8.13363,6.73128,5.51591,6.63779,6.45081,6.91826,5.70289,20.10035
1695203,RF ABL SACRO JNT BIL,SURG,7811.03,2/13/2023,2108.9781,1405.9854,124.97648,1944.94647,937.3236,1898.08029,874.83536,1249.7648,1109.16626,1140.41038,898.26845,1944.94647,242.14193,242.14193,210.89781,124.97648,679.55961,562.39416,460.85077,554.58313,538.96107,578.01622,476.47283,1679.37145
1621562,US-LW EXT DPX ART BI,93925,2486.44,2/13/2023,671.3388,447.5592,39.78304,619.12356,298.3728,604.20492,278.48128,397.8304,353.07448,363.02024,285.9406,619.12356,77.07964,77.07964,67.13388,39.78304,216.32028,179.02368,146.69996,176.53724,171.56436,183.99656,151.67284,534.5846
1691003,IR-REPLACE G C TUBE,49450,2397.4,2/13/2023,647.298,431.532,38.3584,596.9526,287.688,582.5682,268.5088,383.584,340.4308,350.0204,275.701,596.9526,74.3194,74.3194,64.7298,38.3584,208.5738,172.6128,141.4466,170.2154,165.4206,177.4076,146.2414,515.441
1217354,ACET/CODEI 300/30 TB,,4.15,2/13/2023,1.1205,0.747,0.0664,1.03335,0.498,1.00845,0.4648,0.664,0.5893,0.6059,0.47725,1.03335,0.12865,0.12865,0.11205,0.0664,0.36105,0.2988,0.24485,0.29465,0.28635,0.3071,0.25315,0.89225
1374850,CULT ANAERO IDENT EA,87076,53.42,2/13/2023,14.4234,9.6156,0.85472,13.30158,6.4104,12.98106,5.98304,8.5472,7.58564,7.79932,6.1433,13.30158,1.65602,1.65602,1.44234,0.85472,4.64754,3.84624,3.15178,3.79282,3.68598,3.95308,3.25862,11.4853
1215212,MULTIVIT-MIN LIQ 15M,,2.92,2/13/2023,0.7884,0.5256,0.04672,0.72708,0.3504,0.70956,0.32704,0.4672,0.41464,0.42632,0.3358,0.72708,0.09052,0.09052,0.07884,0.04672,0.25404,0.21024,0.17228,0.20732,0.20148,0.21608,0.17812,0.6278
1218252,RIFAMPIN 600MG SOLR,,2452.59,2/13/2023,662.1993,441.4662,39.24144,610.69491,294.3108,595.97937,274.69008,392.4144,348.26778,358.07814,282.04785,610.69491,76.03029,76.03029,66.21993,39.24144,213.37533,176.58648,144.70281,174.13389,169.22871,181.49166,149.60799,527.30685
1854938,WHRLPL THRPY-VST OT,97022,218.15,2/13/2023,58.9005,39.267,3.4904,54.31935,26.178,53.01045,24.4328,34.904,30.9773,31.8499,25.08725,54.31935,6.76265,6.76265,5.89005,3.4904,18.97905,15.7068,12.87085,15.48865,15.05235,16.1431,13.30715,46.90225
2894493,SPECIMEN CONCENTRATI,87015,44.52,2/13/2023,12.0204,8.0136,0.71232,11.08548,5.3424,10.81836,4.98624,7.1232,6.32184,6.49992,5.1198,11.08548,1.38012,1.38012,1.20204,0.71232,3.87324,3.20544,2.62668,3.16092,3.07188,3.29448,2.71572,9.5718
8895323,ANA,86038,81.25,2/13/2023,21.9375,14.625,1.3,20.23125,9.75,19.74375,9.1,13,11.5375,11.8625,9.34375,20.23125,2.51875,2.51875,2.19375,1.3,7.06875,5.85,4.79375,5.76875,5.60625,6.0125,4.95625,17.46875
1414755,MESH IMPLANTABLE 6,C1781,5375.79,2/13/2023,1451.4633,967.6422,86.01264,1338.57171,645.0948,1306.31697,602.08848,860.1264,763.36218,784.86534,618.21585,1338.57171,166.64949,166.64949,145.14633,86.01264,467.69373,387.05688,317.17161,381.68109,370.92951,397.80846,327.92319,1155.79485
1825325,PRS-ORT SUB-15MN OT,97763,375.08,2/13/2023,101.2716,67.5144,6.00128,93.39492,45.0096,91.14444,42.00896,60.0128,53.26136,54.76168,43.1342,93.39492,11.62748,11.62748,10.12716,6.00128,32.63196,27.00576,22.12972,26.63068,25.88052,27.75592,22.87988,80.6422
1218954,PYRIDOXINE 100MG TAB,,1.8,2/13/2023,0.486,0.324,0.0288,0.4482,0.216,0.4374,0.2016,0.288,0.2556,0.2628,0.207,0.4482,0.0558,0.0558,0.0486,0.0288,0.1566,0.1296,0.1062,0.1278,0.1242,0.1332,0.1098,0.387
8895321,"IMMUNOASSAY, NOS",83520,115.75,2/13/2023,31.2525,20.835,1.852,28.82175,13.89,28.12725,12.964,18.52,16.4365,16.8995,13.31125,28.82175,3.58825,3.58825,3.12525,1.852,10.07025,8.334,6.82925,8.21825,7.98675,8.5655,7.06075,24.88625
1612320,LE-FOOT 2VWS BI CR,73620,2037.9,2/13/2023,550.233,366.822,32.6064,507.4371,244.548,495.2097,228.2448,326.064,289.3818,297.5334,234.3585,507.4371,63.1749,63.1749,55.0233,32.6064,177.2973,146.7288,120.2361,144.6909,140.6151,150.8046,124.3119,438.1485
1217013,ATENOLOL 25MG TAB,,4.39,2/13/2023,1.1853,0.7902,0.07024,1.09311,0.5268,1.06677,0.49168,0.7024,0.62338,0.64094,0.50485,1.09311,0.13609,0.13609,0.11853,0.07024,0.38193,0.31608,0.25901,0.31169,0.30291,0.32486,0.26779,0.94385
1213375,MEDROXYPROG 1MG INJ,J1050,5.99,2/13/2023,1.6173,1.0782,0.09584,1.49151,0.7188,1.45557,0.67088,0.9584,0.85058,0.87454,0.68885,1.49151,0.18569,0.18569,0.16173,0.09584,0.52113,0.43128,0.35341,0.42529,0.41331,0.44326,0.36539,1.28785
1214029,IVIG (OCTAGAM) 500MG,J1568,359.14,2/13/2023,96.9678,64.6452,5.74624,89.42586,43.0968,87.27102,40.22368,57.4624,50.99788,52.43444,41.3011,89.42586,11.13334,11.13334,9.69678,5.74624,31.24518,25.85808,21.18926,25.49894,24.78066,26.57636,21.90754,77.2151
2894077,PARVOVIRUS AB,86747,100.17,2/13/2023,27.0459,18.0306,1.60272,24.94233,12.0204,24.34131,11.21904,16.0272,14.22414,14.62482,11.51955,24.94233,3.10527,3.10527,2.70459,1.60272,8.71479,7.21224,5.91003,7.11207,6.91173,7.41258,6.11037,21.53655
7212002,ERYTHROMYC 500MG INJ,J1364,2140.97,2/13/2023,578.0619,385.3746,34.25552,533.10153,256.9164,520.25571,239.78864,342.5552,304.01774,312.58162,246.21155,533.10153,66.37007,66.37007,57.80619,34.25552,186.26439,154.14984,126.31723,152.00887,147.72693,158.43178,130.59917,460.30855
8891526,"UA, AUTO, W-O SCOPE",81003,15.58,2/13/2023,4.2066,2.8044,0.24928,3.87942,1.8696,3.78594,1.74496,2.4928,2.21236,2.27468,1.7917,3.87942,0.48298,0.48298,0.42066,0.24928,1.35546,1.12176,0.91922,1.10618,1.07502,1.15292,0.95038,3.3497
1218781,BECLOMET AQ 42MCG SP,,2173.99,2/13/2023,586.9773,391.3182,34.78384,541.32351,260.8788,528.27957,243.48688,347.8384,308.70658,317.40254,250.00885,541.32351,67.39369,67.39369,58.69773,34.78384,189.13713,156.52728,128.26541,154.35329,150.00531,160.87526,132.61339,467.40785
8890994,HERPES SIMP TYPE 2,86696,129.11,2/13/2023,34.8597,23.2398,2.06576,32.14839,15.4932,31.37373,14.46032,20.6576,18.33362,18.85006,14.84765,32.14839,4.00241,4.00241,3.48597,2.06576,11.23257,9.29592,7.61749,9.16681,8.90859,9.55414,7.87571,27.75865
1410025,TUBE DRAIN CATH 5,,408.47,2/13/2023,110.2869,73.5246,6.53552,101.70903,49.0164,99.25821,45.74864,65.3552,58.00274,59.63662,46.97405,101.70903,12.66257,12.66257,11.02869,6.53552,35.53689,29.40984,24.09973,29.00137,28.18443,30.22678,24.91667,87.82105
1913226,CRITICAL CARE LT 74M,99291,7217.36,2/13/2023,1948.6872,1299.1248,115.47776,1797.12264,866.0832,1753.81848,808.34432,1154.7776,1024.86512,1053.73456,829.9964,1797.12264,223.73816,223.73816,194.86872,115.47776,627.91032,519.64992,425.82424,512.43256,497.99784,534.08464,440.25896,1551.7324
1414013,ANCHOR/SCRW LEVEL 13,C1713,8180.55,2/13/2023,2208.7485,1472.499,130.8888,2036.95695,981.666,1987.87365,916.2216,1308.888,1161.6381,1194.3603,940.76325,2036.95695,253.59705,253.59705,220.87485,130.8888,711.70785,588.9996,482.65245,580.81905,564.45795,605.3607,499.01355,1758.81825
1417219,GASTRIC LAP BAND 2,C1889,25199.96,2/13/2023,6803.9892,4535.9928,403.19936,6274.79004,3023.9952,6123.59028,2822.39552,4031.9936,3578.39432,3679.19416,2897.9954,6274.79004,781.19876,781.19876,680.39892,403.19936,2192.39652,1814.39712,1486.79764,1789.19716,1738.79724,1864.79704,1537.19756,5417.9914
8650072,IN111 SATUMOMAB-DOSE,A4642,10737.11,2/13/2023,2899.0197,1932.6798,171.79376,2673.54039,1288.4532,2609.11773,1202.55632,1717.9376,1524.66962,1567.61806,1234.76765,2673.54039,332.85041,332.85041,289.90197,171.79376,934.12857,773.07192,633.48949,762.33481,740.86059,794.54614,654.96371,2308.47865
1212358,EPHEDR 50MG/5ML INJ,,340.3,2/13/2023,91.881,61.254,5.4448,84.7347,40.836,82.6929,38.1136,54.448,48.3226,49.6838,39.1345,84.7347,10.5493,10.5493,9.1881,5.4448,29.6061,24.5016,20.0777,24.1613,23.4807,25.1822,20.7583,73.1645
2893311,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
1110805,OR LEV 5 INI 15 MIN,SURG,18172.88,2/13/2023,4906.6776,3271.1184,290.76608,4525.04712,2180.7456,4416.00984,2035.36256,2907.6608,2580.54896,2653.24048,2089.8812,4525.04712,563.35928,563.35928,490.66776,290.76608,1581.04056,1308.44736,1072.19992,1290.27448,1253.92872,1344.79312,1108.54568,3907.1692
